"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney R-2800 Double Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney R-2800 Double Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney R-2800 Double Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#label","برات آند ويتني آر-2800 دوبل واسب"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney R-2800 Double Wasp"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#comment","Le Pratt & Whitney R-2800 Double Wasp est un moteur aéronautique à pistons refroidi par air, à 18 cylindres en double étoile, avec une cylindrée de 46 litres (2 800 pouces cubes). Il fait partie de la grande famille des moteurs Wasp."
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pratt_&_Whitney_R-2800"
"http://fr.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
