"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2000/01/rdf-schema#label","Bálint Pásztor"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2000/01/rdf-schema#label","Bálint Pásztor"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2000/01/rdf-schema#label","بالينت پاسزتور"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2000/01/rdf-schema#comment","Bálint Pásztor (en serbe cyrillique : Балинт Пастор ; en serbe latin : Balint Pastor ; dans l'ordre habituel du hongrois : Pásztor Bálint ; né le 3 janvier 1979 à Subotica) est un homme politique serbe. Il est membre de la présidence de l'Alliance des Magyars de Voïvodine (SVM/VMSZ) et président du groupe parlementaire du SVM/VMSZ à l'Assemblée nationale de la République de Serbie."
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1242559"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بالينت_پاسزتور"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12120hvc"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bálint_Pásztor"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балинт_Пастор"
"http://fr.dbpedia.org/resource/Bálint_Pásztor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bálint_Pásztor"
