"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Targi Książki we Frankfurcie nad Menem"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","معرض فرانكفورت الدولي للكتاب"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Frankfurter Buchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Foire du livre de Francfort"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Bokmässan i Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt Book Fair"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Frankfurteko Liburu Azoka"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Fiera del libro di Francoforte"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Франкфуртская книжная ярмарка"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#comment","La Foire du livre de Francfort (Frankfurter Buchmesse) est la plus grande foire du monde dans le domaine de l'édition. Elle se tient tous les ans pendant cinq jours à la mi-octobre à Francfort-sur-le-Main en Allemagne. Actuellement, elle rassemble environ 300 000 visiteurs pour 7 000 exposants . La foire du livre se tient à Francfort depuis environ 500 ans, quand Johannes Gutenberg inventa l'imprimerie à la cité de Mayence toute proche de Francfort. Après la Seconde Guerre mondiale, c'était à l'église Saint-Paul que se retrouvaient environ 200 libraires allemands pour renouveler leurs affaires."
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/buchmesse/"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36093201"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0259957.xml"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/buchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frankfurt_Book_Fair"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2186_0956"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/frankfurterbuchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2005264398"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frankfurter-Buchmesse"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokmessen_i_Frankfurt"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Frankfurt_Kitab_Sərgisi"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4389"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frankfurto_knygų_mugė"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمایشگاه_بین‌المللی_کتاب_فرانکفورت"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сајам_књига_у_Франкфурту"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frankfurt_Book_Fair"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫ੍ਰੈਂਕਫ਼ੁਰਟ_ਪੁਸਤਕ_ਮੇਲਾ"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151893773"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frankfurtin_kirjamessut"
"http://fr.dbpedia.org/resource/Foire_du_livre_de_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فرینکفرٹ_کتاب_میلہ"
