"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#label","Інтегральний націоналізм"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#label","Интегральный национализм"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo integralista"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#label","Integraler Nationalismus"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme intégral"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme intégral, souvent désigné comme maurrassisme, est une idéologie politique théorisée par Charles Maurras au début du XXe siècle. Il s'est principalement exprimé dans les cercles royalistes de l'Action française. La base de cette doctrine repose sur l'unité de la société."
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/integral-nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Integral_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтегральний_націоналізм"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281117"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kollektivist_millətçilik"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/통합국민주의"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Integra_naciismo"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bütünleşik_milliyetçilik"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интегральный_национализм"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777126661"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nacjonalizm_integralny"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdd8p"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Integraler_Nationalismus"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalismo_integralista"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאומיות_אינטגרלית"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageID",45473
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageRevisionID",190793708
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Marcel"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_Camelots_du_roi"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisation_(histoire)"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_critique_des_idées_et_des_livres"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Girardet"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéologie"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Ben_Bella"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégralisme_lusitanien"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ghéon"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumézil"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Joly"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fresnay"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lasserre"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_van_Gennep"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaxotte"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1908-1999)"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_V_(roi_du_Maroc)"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mistral"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positivisme"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barrès"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Maurras_-_photo_Frédéric_Boissonnas.jpg"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Schrameck"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_française"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Blanchot"
"http://fr.dbpedia.org/resource/Nationalisme_intégral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme_d'État"
