"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#label","الكسندر شفاب"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Alexander Schwab"
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Schwab, né le 5 juillet 1887 à Stuttgart et mort le 12 novembre 1943 à Zwickau, est un journaliste, communiste conseilliste et résistant allemand. Militant de la Ligue spartakiste, il participe en 1920 à la création du Parti communiste ouvrier d'Allemagne (KAPD). En 1933, il est emprisonné pendant six mois par les nazis. Il rejoint ensuite la Résistance allemande au nazisme, dans le réseau conseilliste Rote Kämpfer. Il est de nouveau arrêté en novembre 1936, incarcéré à la prison de Brandebourg puis au camp de concentration de Börgermoor. Il meurt en détention."
"http://fr.dbpedia.org/resource/Alexander_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=289357"
