"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Azerbaiyán Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","اذربيجان الغربيه (محافظه)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijão Ocidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","Западный Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","Azerbaïdjan occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","Західний Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","West Azerbaijan province"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#label","Azerbaidjan Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#comment","L'Azerbaïdjan-Occidental ou Azerbaïdjan de l'Ouest (azerbaïdjanais : Qərbi Azərbaycan ostanı ou persan : آذربایجان غربی Azarbāyejān-e-Qarbi) est une des trente et une provinces de l'Iran et constitue l'une des provinces de l'Azerbaïdjan iranien. Elle couvre une superficie de 39 487 km2, ou 43 660 km2 en incluant le lac d'Ourmia. La province compte une population de plus de 3 000 000 habitants. Sa capitale est Ourmia."
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--554/about"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:West_Azerbaijan_Province"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m2zr"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Устони_Озарбойҷони_ғарбӣ"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/241593"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azerbejdżan_Zachodni"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पश्चिम_अज़रबैजान_प्रांत"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lääne-Aserbaidžaani_provints"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyugat-Azerbajdzsán_tartomány"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4221708-8"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पश्चिम_अझरबैजान_प्रांत"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/West_Azerbaijan_province"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kanlurang_Aserbayan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערב_אזרבייג'ן"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Västazarbaijan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Azerbaidjanul_de_Vest"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vest-Aserbajdsjan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Azerbaiyán_Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Батыс_Әзірбайжан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Көнбатыш_Азәрбайҗан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tây_Azerbaijan_(tỉnh)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/غربی_آذربایجان_اوستانی"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서아제르바이잔주"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західний_Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kasadpang_Aserbayan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_ئازەربایجانی_ڕۆژاوا"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Oarje-Azerbaižana_provinsa"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Малхбузен_Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดอาเซอร์ไบจานตะวันตก"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Западен_Азербејџан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Azerbaycanê_Rocawani_(eyalet)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vakarų_Azerbaidžano_provincija"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azerbaijan_Barat"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wast_Azerbaijan_Province"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/خۊرخۊسي_آذرباىجان_ٚ_اۊستان"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西亞塞拜然省"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gʻarbiy_Ozarbayjon_ustoni"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Azerbaycana_Rojava_(parêzgeh)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/West-Aserbaidschan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_لہندا_آذربائیجان"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேற்கு_அசர்பைசான்_மாகாணம்"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zapadni_Azarbajdžan"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পশ্চিম_অজারবাইজন_প্রদেশ"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Ныгуылæн_Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Azerbaixán_Occidental"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西アーザルバーイジャーン州"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Katundan_nga_Azarbaijan_(lalawigan)"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западный_Азербайджан"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134411"
"http://fr.dbpedia.org/resource/Azerbaïdjan_occidental","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पश्चिम_अजरबइजान_प्रान्त"
