"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","James Aldridge"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","James Aldridge"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Олдрідж"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","Олдридж, Джеймс"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","جيمس الدريدج"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","James Aldridge"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#label","James Aldridge"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#comment","Harold Edward James Aldridge, né le 10 juillet 1918 à en Australie et mort le 23 février 2015 à Londres, est un journaliste et écrivain australien et britannique. Ses reportages de la Seconde Guerre mondiale ont été publiées dans le monde entier et il a été l'auteur de plus de 30 livres, à la fois de fiction et de non-fiction, y compris des romans de guerre et d'aventure et des livres pour enfants."
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=465247"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?113703"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=443257"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0017724"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=50079"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000098"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/11777"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/430261"
"http://fr.dbpedia.org/resource/James_Aldridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35052698"
