"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Esther Drummond"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/2000/01/rdf-schema#label","Esther Drummond"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/2000/01/rdf-schema#comment","Esther Drummond est un personnage de la série Torchwood. Elle apparaît dans Torchwood : Le Jour du Miracle et est interprétée par Alexa Havins. Il s'agit d'une bureaucrate et analyste de la CIA qui rêve de voir le terrain et avoir un rôle plus actif. C'est aussi une chrétienne qui a une foi optimiste en l'humanité. Les circonstances la mettent en présence de Rex Matheson et l'impliquent dans l'aventure de Torchwood."
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyx303"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058965"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esther_Drummond"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageID",5211734
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageRevisionID",113791807
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchwood"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Torchwood"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Matheson"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Havins"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Torchwood"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Esther_Drummond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Torchwood"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Torchwood"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esther_Drummond?oldid=113791807&ns=0"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esther_Drummond"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/abstract","Esther Drummond est un personnage de la série Torchwood. Elle apparaît dans Torchwood : Le Jour du Miracle et est interprétée par Alexa Havins. Il s'agit d'une bureaucrate et analyste de la CIA qui rêve de voir le terrain et avoir un rôle plus actif. C'est aussi une chrétienne qui a une foi optimiste en l'humanité. Les circonstances la mettent en présence de Rex Matheson et l'impliquent dans l'aventure de Torchwood. Son implication dans l'affaire Torchwood lui coûtera la vie, puisqu'elle est abattue à Buenos Aires par un membre des trois familles, en essayant d'arrêter ""la Bénédiction"".À la fin du dernier épisode de la saison 4, on voit ses funérailles dans une chapelle nommée 'Chapelle des Jardins'. Après les funérailles, Harkness fait remarquer à Rex Matheson qu'au vu du grand nombre de décès survenus après l'arrêt de la Bénédiction, elle a de la chance d'avoir une messe entière, puisqu'""il y a dix enterrements par heure ces derniers jours, il faut rattraper le temps perdu""."
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Alexa_Havins"
"http://fr.dbpedia.org/resource/Esther_Drummond","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Analyste_(informatique)"
