"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","1st Cavalry Division (German Empire)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","1re division de cavalerie (Empire allemand)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 1re division de cavalerie est une unité de cavalerie, partie de l'armée impériale allemande, qui participe lors de la Première Guerre mondiale aux combats du front de l'Est."
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h95m6v"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Cavalry_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162836"
"http://fr.dbpedia.org/resource/1re_division_de_cavalerie_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._Kavallerie-Division_(Deutsches_Kaiserreich)"
