"subject","predicate","object"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#label","1872年"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#comment","
* Le Sarakollé Samori Touré installé à Sanankoro, se fait proclamer roi. Ce dyula musulman sorti du rang conquiert les petits États de la région et fonde l’Empire wassoulou en 1878. 
* Apparition du mouvement religieux Kiyoka (Incendie) au Kongo. 
* Soudan : l’aventurier Muhammad al-Bulalawi est vaincu et tué par le prince marchand Zubeir Pacha. Le khédive doit reconnaître son pouvoir et le nomme gouverneur du Bahr el-Ghazal en 1873."
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1872_m."
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೮೭೨"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1872_йыл"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1872_жыл"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2415"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1872-æм_аз"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1872년"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1872_ие"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1872ء"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৮৭২"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1872_и"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/1872_ар"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7753"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1872_թուական"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1872."
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1872年"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1872年"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৮৭২"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୮୭୨"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1872ع"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၈၇၂"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1872_год"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1872_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1872_ел"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/1872_шо"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1872年"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1872_джыл"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1872._gads"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1872."
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1872_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1872年"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1872_nièng"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1872_йис"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱘᱗᱒"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ई_सं_१८७२"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۸۷۲"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٨٧٢"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1872-ӧд_во"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageID",7063
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageRevisionID",189674026
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byam_Shaw"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Panthay"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Brésil"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Lances"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Frédérick"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Mauss"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottlieb_Wenig"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_août"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Grandjean_(football)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_télégraphique_transaustralienne"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_néerlandais"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Deville_(peintre)"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Cazaubon"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kordofan"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanistique"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Antoine_Droz"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrénaïque"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baguirmi"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/1872","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Zvorykine"
