"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17497687"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",8162689
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",135460615
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Aire urbaine dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_urbaine_dans_l'Ain?oldid=135460615&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_département"
