"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2000/01/rdf-schema#label","Langeweegje"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2000/01/rdf-schema#comment","Langeweegje est un hameau dans la commune néerlandaise de Borsele, en Zélande. Le hameau est situé sur l'île de Zuid-Beveland, et dépend du village de Kwadendamme. L'ancienne se trouvait à Langeweegje. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207106"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/'t_Langweegje"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langeweegje"
"http://fr.dbpedia.org/resource/Langeweegje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2qfs"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageID",5225211
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageRevisionID",167166639
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsele"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beveland-du-Sud"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kwadendamme"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borsele"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwadendamme"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Langeweegje","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Langeweegje","http://www.georss.org/georss/point","51.436667 3.885278"
"http://fr.dbpedia.org/resource/Langeweegje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Zélande"
"http://fr.dbpedia.org/resource/Langeweegje","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borsele"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Borsele"
"http://fr.dbpedia.org/resource/Langeweegje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
