"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/2000/01/rdf-schema#label","Ancienne de Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/2000/01/rdf-schema#comment","L'Ancienne de Château-Gontier est un club de football basé dans la ville de Château-Gontier. L'équipe fanion du club évolue en Régional 1 dans la Ligue de football des Pays de la Loire."
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2gscfb8"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48753112"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageID",11236954
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageRevisionID",183746058
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_football_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageExternalLink","http://acg53.fr/"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://xmlns.com/foaf/0.1/nick","L'Ancienne, ACG"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://dbpedia.org/ontology/wikiPageLength",2328
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://xmlns.com/foaf/0.1/homepage","http://acg53.fr/"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://xmlns.com/foaf/0.1/name","Ancienne de Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_en_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Depuis_quand"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ancienne_de_Château-Gontier?oldid=183746058&ns=0"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/nom","Ancienne de Château-Gontier"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/siteWeb","http://acg53.fr/"
"http://fr.dbpedia.org/resource/Ancienne_de_Château-Gontier","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Ligue_de_football_des_Pays_de_la_Loire"
