"subject","predicate","object"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1956 no teatro"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teateråret 1956"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1956 au théâtre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1956_in_theatre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414819"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kazalište_u_1956."
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1956_год_в_театре"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1956"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1956"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1956_no_teatro"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1192592
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",99646813
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ferdinand"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Balcon_(Genet)"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Faulkner"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morel_(acteur)"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rollan"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Édouard-VII"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Salacrou"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_littérature"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impromptu_de_l'Alma"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_pour_une_nonne"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Cardin"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_1956"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Visite_de_la_vieille_dame"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Dürrenmatt"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",1098
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1956_en_littérature"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1956_au_théâtre?oldid=99646813&ns=0"
"http://fr.dbpedia.org/resource/1956_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1956_au_théâtre"
