"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2000/01/rdf-schema#label","Artiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Artistes_quebequesos"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Artiști_din_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_اهل_کبک"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Artists_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانون_من_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9516279"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artists_from_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Quebeceko_artistak"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://dbpedia.org/ontology/wikiPageID",272182
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",185518782
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_québécois?oldid=185518782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_au_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_du_monde_de_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_canadien"
