"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#label","Robert Walton Goelet"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#label","Robert Walton Goelet"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#label","روبرت والتون جويلت"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#comment","Robert Walton Goelet (né à New York le 19 mars 1880 et mort à New York le 2 mai 1941), est un financier et promoteur immobilier américain. Il était l'un des plus grands propriétaires fonciers de la ville de New York au moment de sa mort."
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00521769&tree=LEO"
"http://fr.dbpedia.org/resource/Robert_Walton_Goelet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000018665957435"
