"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","曼特農夫人"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Françoise d'Aubigné de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Françoise d'Aubigné, Marquise de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Madame de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Madame de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Франсуаза д'Обіньє Ментенон"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Françoise d’Aubigné, marquise de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Madame de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#label","Madame de Maintenon"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#comment","Madame de Maintenon, née Françoise d'Aubigné ou, plus rarement, d'Aubigny, baptisée le 28 novembre 1635 à Niort et morte le 15 avril 1719 à la Maison royale de Saint-Louis à Saint-Cyr, est une dame française des XVIIe et XVIIIe siècles qui fut l'épouse puis la veuve de Paul Scarron. Par la suite, elle fut titrée marquise de Maintenon. Elle est la fondatrice de la Maison royale de Saint-Louis."
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000087839"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49547"
"http://fr.dbpedia.org/resource/Madame_de_Maintenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/176345"
