"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://www.w3.org/2000/01/rdf-schema#label","Pinstripe Bowl 2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le Pinstripe Bowl 2015 est la 6e édition du Pinstripe Bowl, match annuel d'après saison régulière de football américain de niveau universitaire joué après la saison régulière de 2015, le 26 décembre 2015 au Yankee Stadium situé dans le quartier du Bronx à New York . Le match est retransmis par ESPN et son pay-out est de 2 M.US$ par équipe. Il met en présence les équipes des Hoosiers de l'Indiana issus de la Big Ten Conference et des Blue Devils de Duke issus de la Atlantic Coast Conference."
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Pinstripe_Bowl"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxb8v5pm"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21854927"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageID",9658560
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageRevisionID",190584830
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blue_Devils_de_Duke"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaranteed_Rate_Bowl"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback_Bowl"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankee_Stadium"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESPN"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartans_de_Michigan_State"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_décembre_2015"
"http://fr.dbpedia.org/resource/Pinstripe_Bowl_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
