"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#label","بيجو 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#comment","La Peugeot 205 est un modèle automobile du segment B produit par le constructeur français Peugeot. Elle est l'un des modèles phares du constructeur, qui le sauve d'une situation financière délicate après l'achat de Chrysler Europe. Elle est fabriquée de 1983 à 1998 à 5 278 300 exemplaires, ce qui fait d'elle la Peugeot la plus produite jusqu'à ce que la 206 la dépasse. Elle est la voiture la plus vendue en France en 1984 et 1985, succédant à la Renault 5, et de nouveau en 1990, disputant la première place à sa principale rivale, la Renault Supercinq."
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيجو_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11985099m#about"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/標緻205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0215zm"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プジョー・205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пежо_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיג'ו_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Peugeot_205","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peugeot_205"
