"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#label","Église de la Nativité-de-la-Sainte-Vierge de Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Nativité-de-la-Sainte-Vierge est une église située en France sur la commune de Villars-les-Dombes, dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle fait l'objet d'une inscription au titre des monuments historiques depuis le 28 janvier 1927."
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=153570"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes.wav"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/01/villars-les-dombes/nativite-de-la-vierge"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/01/accueil_01443.htm"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116594"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585807"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cf1"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageID",5625098
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageRevisionID",179159503
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-la-Sainte-Vierge_de_Villars-les-Dombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
