"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Tufuga Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Tupua Tamasese Tupuola Tufuga Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Tupuola Taisi Tufuga Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","トゥイアトゥア・トゥプア・タマセセ・エフィ"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","توفوجا ايفى"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Tufuga Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Туиатуа Тупуа Тамасесе Эфи"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Туїатуа Тупуа Тамасесе Ефі"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#label","Tuiatua Tupua Tamasese Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#comment","Tui Atua Tupua Tamasese Tufuga Efi, né le 1er mars 1938 à Moto'otua aux Samoa, est un chef traditionnel, historien et homme d'État samoan. Il est le chef de l'État indépendant des Samoa (O le Ao o le Malo o Samoa) de 2007 à 2017."
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://ami.dbpedia.org/resource/Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トゥイアトゥア・トゥプア・タマセセ・エフィ"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tupua_Tamasese_Tupuola_Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tui_Ātua_Tupua_Tamasese_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Туфуга_Ефи"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tuiatua_Tupua_Tamasese_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tupuola_Taisi_Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tupua_Tamasese_Tupuola_Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141928484"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tupua_Tamasese_Tupuola_Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tuiatuia_Tamese_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туїатуа_Тупуа_Тамасесе_Ефі"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122746198"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตูปูอาตามาเซเซตูปูโอลา_ตูฟูงา_เอฟิ"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5n60"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图福加·埃菲"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tufuga_Efi"
"http://fr.dbpedia.org/resource/Tufuga_Efi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tupua_Tamasese_Tupuola_Tufuga_Efi"
