"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/2000/01/rdf-schema#label","André-Didier de Béchade"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/2000/01/rdf-schema#comment","André-Didier de Béchade, né le 24 mai 1760 à Bordeaux et décédé le 1er juillet 1836 à Bordeaux, est un négociant et homme politique français."
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15808"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847027"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk1_j0"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageID",6497055
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageRevisionID",179151747
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bordeaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1836"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Anne_de_Bergevin"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Béchade-Casaux"
"http://fr.dbpedia.org/resource/André-Didier_de_Béchade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
