"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kelman","http://www.w3.org/2000/01/rdf-schema#label","Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035674"
"http://fr.dbpedia.org/resource/Kelman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageID",3342601
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageRevisionID",189139095
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_sociétés_juives_de_France"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_représentatif_des_institutions_juives_de_France"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Fleming_(acteur)"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/James_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Judith_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaston_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Kelman"
"http://fr.dbpedia.org/resource/Kelman","http://dbpedia.org/ontology/wikiPageLength",664
"http://fr.dbpedia.org/resource/Kelman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Kelman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Kelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kelman?oldid=189139095&ns=0"
"http://fr.dbpedia.org/resource/Kelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kelman"
