"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#label","バーバラ・キングソルヴァー"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#label","Кингсолвер, Барбара"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#label","Barbara Kingsolver"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Kingsolver, née le 8 avril 1955 à Annapolis dans le Maryland, est une écrivaine américaine. Sous forme de romans, d'essais, de nouvelles ou encore de poèmes, ses écrits reflètent son intérêt pour la justice sociale et la biodiversité."
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0010286"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/235/000032139/"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?36741"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000252872&local_base=nsk10"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Barbara_Kingsolver"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id129691798"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Barbara-Kingsolver-author"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V165323"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=220279"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3541"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/barbara-kingsolver.html"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barbara_Kingsolver"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=566778"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Barbara-Kingsolver"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/b_kingsolver"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/barbara-kingsolver"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04123997"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15265"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2141_0517"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968547415"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=75285091"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2054468"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nb0bzv"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/barbara.kingsolver/"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kingsolverbooks"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11089155"
"http://fr.dbpedia.org/resource/Barbara_Kingsolver","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35208760"
