"subject","predicate","object"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325 год"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325年"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325年"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#label","1325 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1325 du calendrier julien."
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٣٢٥"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୩୨୫"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1325_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1325_год"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1868"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1325_джыл"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۳۲۵_(میلادی)"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1325_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1325_ел"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1325."
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1325_жыл"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1325_и"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1325年"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1325年"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৩২৫"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1325-æм_аз"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1325."
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१३२५"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१३२५"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1325_nièng"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1325년"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱓᱒᱕"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၃၂၅"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१३२५"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1325年"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5774"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۳۲۵_(میلادی)"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1325ع"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1325._gads"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1325年"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१३२५"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१३२५"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1325_m."
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1325ء"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৩২৫"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१३२५"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageID",10511
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageRevisionID",188411688
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomisme"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juin"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico-Tenochtitlan"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_artificielle"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hajj"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azcapotzalco"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mars"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansa_Moussa"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_II_de_Vladimir"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammed_ibn_Tughlûq"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombouctou"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Battûta"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztèques"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Savoie"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Calabre"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_de_Vladimir"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1325"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghédimin"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_III_de_Pologne"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Delhi"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoric_de_Pordenone"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Ier_Kalita"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_d'Ifat"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1304"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1325"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Facial_Chronicle_-_b.07,_p.247_-_Murder_of_Yuri_of_Moscow.jpg"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amda_Seyon_Ier"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/1325","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Varey"
