"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2000/01/rdf-schema#label","Prénom arabe"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Арапски_имиња"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arapska_imena"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879972"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Prenoms_àrabs"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arabiska_förnamn"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラビア語の人名"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماء_شخصية_عربية"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Navn_med_arabisk_opprinnelse"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Praenomina_Arabica"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Арабські_імена"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ərəb_adları"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نام‌های_کوچک_عربی"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Prenomi_arabi"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arabic_given_names"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عربی_نام"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Арапска_имена"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Antroponimos_d'orichen_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שמות_פרטיים_ערביים"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Гарәп_исемнәре"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arabic_given_names"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Арабские_имена"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jména_arabského_původu"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Anvioù-badez_arabek"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Արաբական_անուններ"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Iаьрбийн_цIераш"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉伯语的名"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nombres_árabes"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://dbpedia.org/ontology/wikiPageID",1790094
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://dbpedia.org/ontology/wikiPageRevisionID",155522780
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_prénoms_arabes"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2004/02/skos/core#prefLabel","Prénom arabe"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prénom_arabe?oldid=155522780&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom_par_origine"
"http://fr.dbpedia.org/resource/Catégorie:Prénom_arabe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_arabe"
