"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://www.w3.org/2000/01/rdf-schema#label","Loi portant modification et codification de la législation relative aux rapports des bailleurs et locataires"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://www.w3.org/2000/01/rdf-schema#comment","La loi dite de 1948 (loi nº 48-1360 du 1er septembre 1948 portant modification et codification de la législation relative aux rapports des bailleurs et locataires ou occupants de locaux d'habitation ou à usage professionnel et instituant des allocations de logement) est une célèbre loi française, qui a très durablement façonné le marché immobilier français."
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258298"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxkwn6_"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageID",685719
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageRevisionID",180531695
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abandon_de_domicile_(France)"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_logement"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_loyers"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_immobilier_en_France"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement_en_France"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_luttes_pour_le_logement_en_France"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'immobilier"
"http://fr.dbpedia.org/resource/Loi_portant_modification_et_codification_de_la_législation_relative_aux_rapports_des_bailleurs_et_locataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_immobilier_français"
