"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Christian Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","كريستيان كامارغو"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Камарго"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Christian Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Christian Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Christian Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Christian Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#label","Christian Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#comment","Christian Camargo est un acteur américain né à New York le 7 juillet 1971. Il est surtout connu pour son rôle de Rudy Cooper dans la série télévisée Dexter."
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/therealcamargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2506600"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18646207"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=34314"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/30912"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=C3camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Minnick-419"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7728_1307"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=216518"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35016.html?nopub=1"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/c3camargo/"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p273307"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16940"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2950/"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Camargo"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1091189"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0131235"
"http://fr.dbpedia.org/resource/Christian_Camargo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/therealcamargo/"
