"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2000/01/rdf-schema#label","Aire protégée de France"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas da França"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Les aires protégées ou espaces naturels protégés en France sont des espaces géographiques terrestres ou marins délimités dans lesquels des règles particulières peuvent s'appliquer, dans un but de préservation du patrimoine naturel ou culturel, auquel s'ajoute souvent un objectif de développement durable. En France, il existe une douzaine de catégories d'aires protégées, reflet de l'organisation du territoire et de la variété d'acteurs engagés dans leur gestion. Les aires protégées peuvent se chevaucher pour tout ou partie. Elles sont définies par le Code de l'environnement, depuis l'an 2000."
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protected_areas_of_France"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sites-naturels-france"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828309"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áreas_protegidas_de_Francia"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Áreas_protegidas_da_França"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9j0"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageID",1539228
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190717644
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_nationale_de_création_d'aires_protégées"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_départementale_des_chasseurs"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanques_de_Piana"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_pour_la_protection_des_oiseaux"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_clubs_alpins_et_de_montagne"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_CEN.jpg"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_la_protection_des_animaux_sauvages"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_internationale"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Aire_protégée_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trame_verte_et_bleue_française"
