"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2000/01/rdf-schema#label","Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2000/01/rdf-schema#label","Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2000/01/rdf-schema#label","Antemnas"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2000/01/rdf-schema#label","Antemnes"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2000/01/rdf-schema#comment","Antemnae (du latin ante amnes) est une ancienne ville sabine du Latium antique ou grecque conquise par les Aborigènes identifiée près de la villa Ada, à 5,5 km au nord du centre historique de Rome, juste au sud du point de confluence du Tibre et de l'Anio. Il s'agit de la capitale du peuple des Antemnates et Pline l'Ancien l'inclut dans la liste des villes disparues."
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/422836"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/33627"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antemnes"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antêmnas"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antemnas"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yn00"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571799"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304910549"
"http://fr.dbpedia.org/resource/Antemnae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antemnae"
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageID",1021554
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageRevisionID",164809576
"http://fr.dbpedia.org/resource/Antemnae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_romain"
