"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#label","Aarni"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#comment","Aarni est un groupe finlandais (one-man-band) de metal avant-gardiste, originaire d'Oulu. Il comprend Master Warjooma et quelques musiciens de session. Bien que beaucoup de sources, dont les officielles, parlent d'autres membres du groupe, ils sont des personnages de fiction (probablement inventés par Warjomaa lui-même) dont un comte français du XVIIe siècle et un personnage de dessin avec un t-shirt contenant le logo de Aarni."
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aarni"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=1557"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/duumipeikko"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Aarni"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/doomintroll"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/404044"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/aarni"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Doomintroll"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aarni.bandcamp.com"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Aarni"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aarni"
"http://fr.dbpedia.org/resource/Aarni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f7711954-04f9-43d9-ae84-8d2ee96efde2"
