"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#label","Anna de Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#label","Anna de Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#label","آنا دى بيلوكا"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#label","Anna de Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#comment","Anna de Belocca, née le 5 janvier 1852 à Saint-Pétersbourg et morte le 27 janvier 1919 dans le 17e arrondissement de Paris, est une contralto russe."
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4510_0719"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_de_Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6430p9d"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp96434"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_de_Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064lmlx"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97866191"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anna_de_Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anna_de_Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anna_de_Belocca"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1807482"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_دى_بيلوكا"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767649"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1772659"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1073561534"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29496"
"http://fr.dbpedia.org/resource/Anna_de_Belocca","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
