"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Inbördeskriget i El Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Guerra civile di El Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","薩爾瓦多內戰"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Guerre civile du Salvador"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#label","El Salvadorko Gerra Zibila"
"http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador","http://www.w3.org/2000/01/rdf-schema#comment","La guerre civile du Salvador est une guerre civile ayant eu lieu de 1979 à 1992 au Salvador entre le Front Farabundo Martí de libération nationale (FMLN) et le gouvernement représenté par son armée. La rébellion du FMLN était soutenue par Cuba et le Nicaragua qui le fournissaient notamment en armes (AK-47, RPK et PKM). Elle se solde par la signature des accords de paix de Chapultepec mettant fin au conflit en 1992. Le gouvernement salvadorien était soutenu en revanche par les États-Unis, inscrivant le conflit dans le contexte de la guerre froide."
