"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2000/01/rdf-schema#label","Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2000/01/rdf-schema#comment","La Veveyse (allemand : Vivisbach, francoprovençal : Vevéje ) est une rivière de Suisse, affluent du Rhône et confluant dans le lac Léman à Vevey."
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Veveyse_(Rhône)"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韋韋瑟河_(羅訥河支流)"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677732"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veveyse"
"http://fr.dbpedia.org/resource/Veveyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224zbyf"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageID",1773514
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageRevisionID",191514203
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Saint-Denis"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie_de_la_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Lys"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A9_(Suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_de_bus"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_l'environnement"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veveyse_-_station_hydrométrique_2486_-_Vevey,_Copet_-_01.jpg"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_principale_9_(Suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_des_voies_de_communication_historiques_de_la_Suisse"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Soladier"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_lac_Léman"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathvel"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudon"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Simplon"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_fribourgeoises"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Paccots"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Rhône"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pléiades"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Légier-La_Chiésaz"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Céard"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsier-sur-Vevey"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Fenil"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_de_Lys"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A12_(Suisse)"
"http://fr.dbpedia.org/resource/Veveyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_Suisse"
