"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات/سطر_مخلوط"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Templat:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Template:S.X/Sadar_iskudhaf"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:ראם"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:ص.م/سطر_مختلط"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Infobox/Linenn_gemmesk"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Box"
"http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Box"
