"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2000/01/rdf-schema#label","Course Croisière EDHEC"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2000/01/rdf-schema#comment","La Course Croisière EDHEC (CCE) est une compétition sportive étudiante se déroulant chaque année autour du mois d'avril dans un port français de l'Atlantique. À l'origine une régate, d'autres sports sont proposés en 1994 et 2007 aux compétiteurs de la CCE, qui se tient en plusieurs manches sur une semaine. Lancée en 1969 par des élèves de l'EDHEC Business School, la compétition est désormais considérée comme le plus grand événement sportif étudiant d'Europe. Lors de la 51e édition, il y avait près de 3 200 étudiants issus de 165 écoles et de 23 pays différents."
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edhec_Cup"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EDHEC_Sailing_Cup"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edhec_Cup"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001400"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043p5x9"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageID",5884142
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageRevisionID",189397122
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivedoux-plage_spot.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Cam"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Riou"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Lazer"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Guillemot"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_en_rappel"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bellion"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Lorient"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Bourgnon"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Oger"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_Étudiants"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Jourdain"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Arthus-Bertrand"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Dick"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Garraud"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Tunnicliffe"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrolienne_(transport)"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Terre"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lamour"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_France"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Cammas"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Fourneyron"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Fontenoy"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run_and_bike"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Davies"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Colas"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Leibovici"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_M"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bayrou"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Port_de_plaisance_de_La_Rochelle_2014.JPG"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_d'orientation"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Thiercelin"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Sables-d'Olonne"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pflimlin"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiles_et_Voiliers"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_voile"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Auguin"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Pajot"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kavinsky"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37edhec_GS_1.jpg"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Van_Den_Heede"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Parlier"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Pahun"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_rugby"
"http://fr.dbpedia.org/resource/Course_Croisière_EDHEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_soccer"
