"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Guigues Ier de Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2000/01/rdf-schema#label","Гиг I де Форе"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2000/01/rdf-schema#comment","Guigues Ier ou Guy Ier († après 1137), comte de Lyon et du Forez (1107-1138). Fils de et de . Il succéda à son cousin Guillaume en 1107."
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:473132"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guigues_Unknown_(4)"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00048738&tree=LEO"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119514"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm043"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиг_I_де_Форе"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageID",23496
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",187378915
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_de_Rochefort"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Ier_d'Albon"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ita_Raymonde_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Forez"
"http://fr.dbpedia.org/resource/Guigues_Ier_de_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guigues_Raymond_d'Albon"
