"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques et archevêques de Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/2000/01/rdf-schema#label","Liste der Erzbischöfe von Genua"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/2000/01/rdf-schema#comment","La liste des évêques et archevêques de Gênes recense les noms des évêques et des archevêques qui se sont succédé sur le siège épiscopal italien de Gênes en Ligurie, depuis la création du diocèse de Gênes au IVe siècle, puis son élévation en archidiocèse de Gênes au XIIe siècle. L'archevêque actuel est Mgr Marco Tasca. Plusieurs évêques et cardinaux célèbres ont siégé à Gênes, dont spécialement Giuseppe Siri et Luigi Lambruschini. Gênes a aussi été l'évêché de Jacques de Voragine, célèbres pour ses hagiographies médiévales."
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_janovských_biskupů_a_arcibiskupů"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Genua"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1839397"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageID",1060675
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageRevisionID",186050804
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1096"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romule_de_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/593"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartolomeo_da_Cogorno"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/887"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Fregoso"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/381"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/732"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Gênes"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1133"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1664"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1163"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Gênes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
