"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","セリフ (文字)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Gràcia (tipografia)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Gracia (tipografía)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Зарубки"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Szeryf (typografia)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Empattement (typographie)"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","En typographie, les empattements sont les petites extensions qui terminent les extrémités des caractères dans certaines polices d’écriture, dites avec empattement (au singulier ; serif en anglais), que l’on oppose aux polices sans empattement (sans serif). Une diagonale forme avec son empattement un angle appelé angle d’empattement, caractéristique d’une police."
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:691850"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19559432"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/seriff"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779898115"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243449"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Serif"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rupa_huruf_berkait"
"http://fr.dbpedia.org/resource/Empattement_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seriif"
