"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#label","Liên minh Frank-Mông Cổ"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#label","Alleanza tra Mongoli e Crociati"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#label","Aliança francomongola"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#label","Alliances franco-mongoles"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#label","Франко-монгольские союзы"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#label","フランクとモンゴルの同盟"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2000/01/rdf-schema#comment","Des tentatives ont été conduites afin de former une alliance franco-mongole entre le milieu du XIIIe siècle et le début du XIVe siècle, plus particulièrement à partir de la septième croisade. Une telle alliance peut apparaître comme un choix logique au vu des forces en présence à cette époque. Les Mongols faisaient preuve de sympathie envers le christianisme, certains d'entre eux étaient même nestoriens. De leur côté les Croisés pouvaient souhaiter une aide venue de l'est pour renforcer leur conquête de la Terre sainte ; certains, au début, crurent même qu'elle pourrait leur venir du mythique Royaume du prêtre Jean."
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國-蒙古同盟"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franco-Mongol_alliance"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1jh0"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التحالف_الفرنجي_المغولي"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_minh_Frank-Mông_Cổ"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aliança_francomongola"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persekutuan_Franka-Mongol"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankisch-Mongoolse_alliantie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404621"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحاد_فرانک_و_مغول"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франко-монгольские_союзы"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランクとモンゴルの同盟"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_franco-mongola"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_tra_Mongoli_e_Crociati"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frangi-mongoli_liit"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransız-Moğol_ittifakı"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageID",2876000
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageRevisionID",189550025
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartous"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_croisade"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1268"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LetterGuyugToInnocence.jpg"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Longjumeau"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khwarezmchahs"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khwarezm"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Ghazan_Khan"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Villaret"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Antioche"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaqa"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkhanat_de_Perse"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïmans"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héthoum_Ier"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousoudan_Ire_de_Géorgie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_prêtre_Jean"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_concile_de_Lyon"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakorum"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoli_(Liban)"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascelin_de_Lombardie"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïbeg_et_Serkis"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohémond_VI_d'Antioche"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Alliances_franco-mongoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosette_(Égypte)"
