"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2000/01/rdf-schema#label","Huwelijksoorkonde van keizerin Theophanu"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2000/01/rdf-schema#label","Acte de mariage de l'impératrice Théophano"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2000/01/rdf-schema#comment","L'acte de mariage de l'impératrice Théophano (Archives d'État de Wolfenbüttel, 6 Urk 11) est un acte de dotation du haut Moyen Âge en faveur de la princesse byzantine Théophano Skleraina rédigé en latin. À la suite de son mariage avec Otton II en 972, elle reçoit l'onction d'impératrice du Saint-Empire, qu'elle dirige plus tard. Le document juridique établi par Otton II est un exemple des contacts politiques et culturels entre l'empire germanique et le cercle culturel byzantin-orthodoxe au Xe siècle. Témoignage de l'art ottonien, influencé par les modèles byzantins, ce document transmis en écriture calligraphique est l'un des fleurons de la production diplomatique du haut Moyen Âge."
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiratsurkunde_der_Kaiserin_Theophanu"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nuptiarum_praeceptum_Theophanus_imperatricis"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huwelijksoorkonde_van_keizerin_Theophanu"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q835437"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marriage_Charter_of_Empress_Theophanu"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geedziĝdokumento_de_imperiestrino_Teofano"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012br6hj"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageID",6790809
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageRevisionID",181649384
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planisphère_de_Waldseemüller"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordhausen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rustica_(écriture)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Westphalie"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_ottonien"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_de_l'enfance_et_du_foyer"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_ottonienne"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_II_de_Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervidae"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon_bleu"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wichelen"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_ottonien"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénéfice_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_maison_Welf"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyrogénète"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theomarriage2.JPG"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garance_des_teinturiers"
