"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/2000/01/rdf-schema#label","Limagne bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/2000/01/rdf-schema#comment","La Limagne bourbonnaise ou Limagne septentrionale (Limanha borbonesa en occitan) est une région naturelle de France s’étendant sur le sud du département de l’Allier, elle prolonge la grande Limagne."
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Limanha_Borbonesa"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Limagne_bourbonnaise"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d8f2"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241008"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageID",1594066
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageRevisionID",191415298
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Vichy-Auvergne"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriges"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_(Allier)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrest"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pourçain-sur-Sioule"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcenat_(Allier)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_bourbonnais"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Allier"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-sous-Briailles"
"http://fr.dbpedia.org/resource/Limagne_bourbonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_bourbonnaise"
