"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Desabrochar de Cem Flores"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Пусть расцветают сто цветов"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","حملة المائة وردة"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Trăm hoa đua nở, trăm nhà đua tiếng"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Campanya de les Cent Flors"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Campaña de las Cien Flores"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Campagne des Cent Fleurs"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","百花斉放百家争鳴"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","De hundra blommorna"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#label","Campagna dei cento fiori"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#comment","La campagne des Cent Fleurs (chinois simplifié : 百花运动 ; chinois traditionnel : 百花運動 ; pinyin : bǎihuā yùndòng) est une politique menée en Chine de février à juin 1957. Mao Zedong, pour rétablir son autorité sur le Parti communiste chinois, affaibli depuis son VIIIe congrès, et pour améliorer les relations entre la formation communiste et la population dans un contexte international périlleux, appelle à une « campagne de rectification ». Le principe est de redonner une certaine liberté d'expression à la population, tout particulièrement aux intellectuels, pour critiquer le Parti. Si l'objectif officiel est que celui-ci s'améliore, Mao compte bien en profiter pour affaiblir ses adversaires et retrouver un certain ascendant sur ses camarades."
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Hundred-Flowers-Campaign"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-cent-fleurs"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пусть_расцветают_сто_цветов"
"http://fr.dbpedia.org/resource/Campagne_des_Cent_Fleurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campanya_de_les_Cent_Flors"
