"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Todorovski"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Todorovski"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Todorovski"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Todorovski"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Todorovski (en macédonien : Александар Тодоровски), né le 26 février 1984 à Kraljevo en Yougoslavie, est un footballeur international macédonien, qui évolue au poste de défenseur. Il possède également la nationalité serbe."
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/34491"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/todorovski/26650"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.62225.en.html"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=68551/profile/index.html"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-tiodorovi/68965/"
"http://fr.dbpedia.org/resource/Aleksandar_Todorovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/aleksandar-todorovski/"
