"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#label","Бельмон-де-ла-Луар"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Belmont-de-la-Loire est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Belmontais et Belmontaises."
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200156"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42015"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281103"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бельмон-де-ла-Луар"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢瓦尔省贝尔蒙"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belmont-de-la-Loire_(obec)"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077160126/id"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204788632"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельмон-де-ла-Луар"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613019/"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15259586b#about"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белмон_де_ла_Лоар"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бельмон-де-ла-ЛуагӀ"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nw3fp"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Bèrmont_(Rouanês)"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belmont-de-la-Loire"
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://dbpedia.org/ontology/wikiPageID",362933
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",190336012
"http://fr.dbpedia.org/resource/Belmont-de-la-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
