"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","巴特克斯特里茨"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#label","Bad Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#comment","Bad Köstritz (appelée Köstritz jusqu'en 1926) est une ville de Thuringe, dans l'arrondissement de Greiz, en Allemagne. Bad Köstritz est célèbre pour sa bière noire (Schwarzbier), la Köstritzer, brassée depuis 1543, elle est également la ville natale de Heinrich Schütz, un des maîtres de la musique baroque allemande et le centre allemand de la culture du dahlia. Bad Köstritz est parfois surnommée la ville des quatre b : bains, bière, botanique, baroque en référence à ses spécialités."
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/636451"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16076003"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge216403"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/13729d23-183d-41a1-bcd6-6af1fb2b63cd"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бад_Кестриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бад-Кёстриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245136397"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4431"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特克斯特里茨"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бад-Кёстриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бад-Кёстриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7pcf"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бад-Кестріц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باد_کوستریتز"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bad_Köstritz_(munisipyo)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باد_كوستريتس"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551043/"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бад-Коьстриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036390"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4320217-2"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2501390"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Бад-Кёстриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باد_کوستریتز"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бад-Кёстрыц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бад_Кестриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бад-Көстриц"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bad_Köstritz"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageID",2928617
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageRevisionID",169169160
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bad_Köstritz_in_GRZ.png"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Thuringe"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_Reuss_branche_cadette"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Linke"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermsdorf_(Thuringe)"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wählergruppe"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Misnie"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Lobenstein"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kulm"
"http://fr.dbpedia.org/resource/Bad_Köstritz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
