"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Comédie espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Espanjalaiset_komediaelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Španělské_filmové_komedie"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իսպանական_կինոկատակերգություններ"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кинокомедии_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7786200"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spanska_komedifilmer"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniyanın_komediya_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کمدی_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانوی_مزاحیہ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西班牙喜劇片"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Spanish_comedy_movies"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кінакамедыі_Іспаніі"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Španske_filmske_komedije"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_코미디_영화"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_اسبانى_كوميدى"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_filmy_komediowe"
