"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Kraft Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Kraft Heinz Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Kraft Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","卡夫亨氏"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Kraft Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","Kraft Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#label","كرافت هاينز"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#comment","The Kraft Heinz Company est une entreprise agroalimentaire américaine issue de l'acquisition de Kraft Foods Group par Heinz en 2015. Les marques de fromages de Kraft Heinz sont rachetées par le groupe Lactalis en 2020."
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US5007541064"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.479781.4"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KraftHeinzCo"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kraftheinzcompany"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kraftheinzus/"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/myfoodandfamily"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=010822218390-62"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/5286651"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kraft-Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kraft_Heinz"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラフト・ハインツ"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kraft_Heinz_Company"
"http://fr.dbpedia.org/resource/Kraft_Heinz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرافت_هاينز"
