"subject","predicate","object"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","كون سون (جزيره)"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","コンソン島"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","Isla Côn Sơn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","Illa de Côn Sơn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","Côn Lôn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","昆山岛"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","Côn Sơn Island"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#label","Côn Son"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#comment","Côn Son, autrefois francisé en Grande-Condore, est la principale île de l'archipel de Côn Đảo (qui comprend seize îles), situé au sud-est du Viêt Nam, dans la province de Bà Rịa-Vũng Tàu."
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Con-Son"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Con-Son-Island"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866965"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06lrfm"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Côn_Sơn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កោះត្រឡាច"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Côn_Sơn_Island"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンソン島"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коншон"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꼰선섬"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кансон"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كون_سون_(جزيره)"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Côn_Lôn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1821022/"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆山岛"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_de_Côn_Sơn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pulo-Kondor_adası"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01369036n"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Côn_Sơn_Island"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảo_Côn_Sơn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Côn_Sơn"
"http://fr.dbpedia.org/resource/Côn_Son","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пуло-Кондор"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageID",6510677
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageRevisionID",188574337
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondichéry"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nguyễn_Huệ"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vũng_Tàu"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_fruitier"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Côn_Đảo_Prison.jpg"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Bà_Rịa-Vũng_Tàu"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_française"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie_française"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Crique_Anguille"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Chine_méridionale"
"http://fr.dbpedia.org/resource/Côn_Son","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
