"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#label","Michael Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#label","Michael E. Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#label","マイケル・E・フォッサム"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#label","Michael Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#label","Michael Edward Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#comment","Michael Edward Fossum est un astronaute américain né le 19 décembre 1957 à Sioux Falls, Dakota du Sud (États-Unis)."
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_E._Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1369258"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/fossum.html"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Astro_Aggie"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0731bk"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_E._Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q434232"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фоссум,_Майкл_Эдвард"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michael_Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_إي_فوسوم"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_E._Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Michael_E._Fossum"
"http://fr.dbpedia.org/resource/Michael_E._Fossum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Edward_Fossum"
