"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#label","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#label","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#label","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#label","Carnosaur 2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#comment","Carnosaur 2 est un film américain réalisé par Louis Morneau, sorti en 1995."
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61951"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1034,"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v180047"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0112634"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/112121/"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/15824"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/13988"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8181"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=142326.html?nopub=1"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15274/"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/27908506"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnosaur_2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzr0_"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρνόσαυρος_2:_Οι_Ράπτορες_Επιτίθενται"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnosaur_2"
"http://fr.dbpedia.org/resource/Carnosaur_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carnosaur_2"
