"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur du Maroc en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marokkanischer_Botschafter_in_Algerien"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Марокко_в_Алжире"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7966598"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_مراکش_در_الجزایر"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_المغرب_لدى_الجزائر"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_de_Marrocos_na_Argélia"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مراکشین_الجزاییرده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_Morocco_to_Algeria"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://dbpedia.org/ontology/wikiPageID",10388269
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",172198659
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur du Maroc en Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_du_Maroc_en_Algérie?oldid=172198659&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Algérie_et_le_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_du_Maroc_en_Algérie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_marocain"
