"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","Terry Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","تيرى فانك"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","Terry Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","Terry Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","泰瑞·放克"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","تيري فانك"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#label","Terry Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#comment","Terrance « Terry » Funk (né le 30 juin 1944 à Hammond, Indiana) est un catcheur (lutteur professionnel) américain. Fils du catcheur (en) et frère de Dory, Jr., il devient catcheur après avoir été membre de l'équipe de football américain de l' (en)."
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=36"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3796_5544"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/terry-funk-31.html"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113085"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=166388"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/terry-funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=96371.html?nopub=1"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/t/terry-funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p25356"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=31987"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/29208/"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=501"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0298750"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테리_펑크"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テリー・ファンク"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰瑞·放克"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تری_فانک"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيري_فانك"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทร์รี_ฟังก์"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Terry_Funk"
"http://fr.dbpedia.org/resource/Terry_Funk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фанк,_Терри"
