"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#label","Евдокимова, Ева"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#label","ايفا ايفدوكيموفا"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#label","Eva Evdokimova"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#comment","Eva Evdokimova-Gregori (1er décembre 1948 - 3 avril 2009) est une prima ballerina assoluta du Ballet royal danois, du Ballet de l'Opéra de Berlin et de l'English National Ballet. Dans les années 1970 elle a pour partenaire régulier le danseur Rudolf Noureev. Elle est reconnue pour son style limpide et par sa ligne de danse tout en finesse, au phrasé très musical."
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2282921"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=493569"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=35575437"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/e0542"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5888_9253"
"http://fr.dbpedia.org/resource/Eva_Evdokimova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5ced80d39b2d484b9c8c5b82dfd4e8a9"
