"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://www.w3.org/2000/01/rdf-schema#label","Vue photographique animée"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://www.w3.org/2000/01/rdf-schema#comment","Vues photographiques animées est l’appellation que donnaient les frères Lumière à leurs bandes de 35 mm de large, dotées de deux perforations rondes de part et d’autre de chaque photogramme."
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750264"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nh53kt"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageID",10506503
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageRevisionID",184672590
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chase_films"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profondeur_de_champ_(cinéma)"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirage_photographique_noir_et_blanc"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_prise_de_vues_cinématographique"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Maria"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinétoscope"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméra_Cinématographe"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate__de_cellulose"
"http://fr.dbpedia.org/resource/Vue_photographique_animée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale_du_champ"
