"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2000/01/rdf-schema#label","Albert Sterz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2000/01/rdf-schema#label","Alberto Sterz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2000/01/rdf-schema#comment","Albert Sterz (en allemand : Albrecht Sterz ; en italien : Alberto Sterz) ; (... – 1366) est un militaire et condottiere allemand qui fut actif en France et en Italie au XIVe siècle."
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01177698"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90820664"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335627"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cbcr"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138538484"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Sterz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Sterz"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pérouse"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageID",6764045
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageRevisionID",171359647
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hawkwood"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_von_Landau"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Novello_Visconti"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_dal_Verme"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Canturino"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novare"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_Bianca"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VI"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Compagnia"
"http://fr.dbpedia.org/resource/Albert_Sterz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
