"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2000/01/rdf-schema#label","Organisation intergouvernementale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intergovernmental_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Intergouvernementele_organisatie"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Mellomstatlege_organisasjonar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164685"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Дунен_халкъашта_юкъерча_правительствашта_юкъера_организаци"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Međuvladine_organizacije"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau_rhynglywodraethol"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তঃসরকারি_সংস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mezivládní_organizace"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mellanstatliga_organisationer"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hükûmetlerarası_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ໝວດ:ອົງການລະຫວ່າງລັດຖະບານ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_antarpemerintah"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Аиҳабырабжьаратә_организациақәа"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Intergovrenmental_organisations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_میان‌دولتی"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Organisationes_intergovernamental"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միջկառավարական_կազմակերպություններ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διακυβερνητικός_Οργανισμός"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:နိုင်ငံတကာ_အစိုးရအဖွဲ့အစည်းများ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Ashonnas_d'_payis"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגונים_בין-ממשלתיים"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародні_міжурядові_організації"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際機関"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:政府间国际组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உலக_நாடுகளின்_கூட்டமைப்புக்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_intergovernamentais"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Międzynarodowe_organizacje_rządowe"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Rêxistinên_navhikûmetî"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Organitzacions_intergovernamentals"
