"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2000/01/rdf-schema#label","Homme trans"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transgender_and_transsexual_men"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پیاوە_ترانسجێندەر_و_ترانسێکشوالەکان"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:트랜스남성_인물"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transgender_and_transsexual_men"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трансджендър_мъже"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Transmężczyźni"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Homens_transexuais_e_transgênero"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8863750"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:跨性別男性人物"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Transkarlar"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трансгендерные_и_транссексуальные_мужчины"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Laki-laki_transgender_dan_transseksual"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transgender_and_transsexual_men"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トランスジェンダーとトランスセクシュアルの男性"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gizon_transgenero_eta_transexualak"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Òme_trans"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Transgender_ve_transseksüel_erkekler"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Transgenderoví_a_transsexuální_muži"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رجاله_عندهم_فالفا"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://dbpedia.org/ontology/wikiPageID",10823099
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://dbpedia.org/ontology/wikiPageRevisionID",171931244
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Homme_trans"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2004/02/skos/core#prefLabel","Homme trans"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homme_trans?oldid=171931244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homme"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_trans"
"http://fr.dbpedia.org/resource/Catégorie:Homme_trans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Identité_de_genre"
