"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Geneviève-des-Bois (Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сент-Женевьев-де-Буа_(Эсон)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9559505"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://dbpedia.org/ontology/wikiPageID",7054119
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://dbpedia.org/ontology/wikiPageRevisionID",172306862
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2004/02/skos/core#prefLabel","Sainte-Geneviève-des-Bois (Essonne)"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)?oldid=172306862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Catégorie:Sainte-Geneviève-des-Bois_(Essonne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
