"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2000/01/rdf-schema#label","André Daguin"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2000/01/rdf-schema#comment","André Daguin, né le 20 septembre 1935 à Auch (Gers) et mort le 3 décembre 2019 dans la même ville, est un chef cuisinier français."
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_5179"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/andre-daguin_32792"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ndx_9"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12599454c#about"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/110260236/id"
"http://fr.dbpedia.org/resource/André_Daguin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847577"
