"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2000/01/rdf-schema#label","Buick Encore GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2000/01/rdf-schema#label","Buick Encore GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2000/01/rdf-schema#label","Buick Encore GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2000/01/rdf-schema#comment","La Buick Encore GX est un SUV multisegment sous-compact construit par General Motors à partir de 2019. Comme la Buick Encore, l'Encore GX est assemblée par GM Korea ."
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビュイック・アンコール_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65046637"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageID",13886099
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageRevisionID",191457209
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-collision"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Buick"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Encore"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Shanghai"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick_Envision"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buick"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GM_Korea"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_de_franchissement_involontaire_de_ligne"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geo_Metro"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yantai"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2020_Buick_Encore_GX_'Essence'_ST_AWD,_rear_7.11.20.jpg"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bupyeong-gu"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Trailblazer_(2019)"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buick.com/suvs/encore-gx"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/wikiPageLength",5856
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Buick"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://xmlns.com/foaf/0.1/homepage","https://www.buick.com/suvs/encore-gx"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buick_Encore_GX?oldid=191457209&ns=0"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Buick_Encore_GX_'Essence'_ST_AWD,_front_7.11.20.jpg"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Buick_Encore_GX_'Essence'_ST_AWD,_rear_7.11.20.jpg"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/autresNoms","Buick Encore"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/nom","Buick Encore GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/plateForme","GM VSS-F"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/classe","SUV compact"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/empattement",2640
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/hauteur",1653
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/largeur",1813
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/longueur",4463
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/moteurs",1.2
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/moteurs",1.3
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/puissance","De 139 à 157"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/transmission","Traction avant, Intégrale"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/annéesDeProduction",2020
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/boîteDeVitesses","Automatique 9 vitesses"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Buick"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/paysDeLaMarque","USA"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/carrosseries",5
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/couple","De 225 à 236"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Buick_Encore"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/usine","Yantai"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/usine","Bupyeong-gu"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://fr.dbpedia.org/property/énergie","Essence"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2020_Buick_Encore_GX_'Essence'_ST_AWD,_front_7.11.20.jpg?width=300"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buick_Encore_GX"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/height","1642"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/width","1813"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/length","4463"
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/abstract","La Buick Encore GX est un SUV multisegment sous-compact construit par General Motors à partir de 2019. Comme la Buick Encore, l'Encore GX est assemblée par GM Korea ."
"http://fr.dbpedia.org/resource/Buick_Encore_GX","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/General_Motors"
