"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de la Distinguished Service Medal (États-Unis)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Distinguished_Service_Medal_(United_States)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_медалём_«За_выдатныя_заслугі»_(ЗША)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_медалью_«За_выдающуюся_службу»_(Армия_США)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(United_States)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8637467"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Күренекле_хеҙмәттәре_өсөн»_миҙалы_менән_бүләкләнгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(United_States)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_نشان_خدمات_برجسته_(ایالات_متحده_آمریکا)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Üstün_Hizmet_Madalyası_(Amerika_Birleşik_Devletleri)_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Receptors_de_la_Medalla_al_Servei_Distingit"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Медалі_«За_видатні_заслуги»_армії_(США)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_Distinguished_Service_Medal_(ZDA)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Recipients_o_the_Distinguished_Service_Medal_(Unitit_States)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國傑出服役獎章獲得者"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Medal_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Distinguished_Service_Medal"
