"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Guerres de Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Luikse Oorlogen"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres de Liège sont 3 rébellions de la principauté de Liège contre l’État bourguignon en expansion dans les années 1460."
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerras_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wars_of_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2330558"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerras_de_Lieja"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luikse_Oorlogen"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzpm1x"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageID",6108389
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",189227961
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Othée"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Liège"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Dinant_(1466)"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Hornes"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Brustem"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Outremeuse"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Bueren"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongres"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dinant_1649_Blaeu.jpg"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Guerres_de_Liège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_de_bourbon_monnaie_liégeoise..jpg"
