"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Буж-ле-Шато"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Буж-ле-Шато"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Bouges-le-Château est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyho1Swk1N9/"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213600232"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36023"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257327s#about"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буж-ле-Шато"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bouges-le-Château"
"http://fr.dbpedia.org/resource/Bouges-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Буж-ле-Шато"
